"";"area";"estrato";"total";"n.pred";"n.predp";"n.predp2";"all.pred"
"1";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";309;0;0;0;0
"2";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";407;2;0;0;2
"3";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";357;1;1;0;2
"4";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";345;0;0;0;0
"5";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";491;3;0;0;3
"6";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";951;5;0;0;10
"7";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B5";176;0;0;0;0
"8";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"C";53;0;0;0;0
"9";"ANTROPOLOGIA / ARQUEOLOGIA";"A1";41;0;0;0;0
"10";"ANTROPOLOGIA / ARQUEOLOGIA";"A2";64;0;0;0;0
"11";"ANTROPOLOGIA / ARQUEOLOGIA";"B1";166;0;0;0;0
"12";"ANTROPOLOGIA / ARQUEOLOGIA";"B2";174;0;0;0;0
"13";"ANTROPOLOGIA / ARQUEOLOGIA";"B3";236;0;1;1;1
"14";"ANTROPOLOGIA / ARQUEOLOGIA";"B4";283;0;0;0;0
"15";"ANTROPOLOGIA / ARQUEOLOGIA";"B5";260;2;0;0;2
"16";"ANTROPOLOGIA / ARQUEOLOGIA";"C";77;0;1;1;1
"17";"ARQUITETURA, URBANISMO E DESIGN";"A1";80;0;0;0;0
"18";"ARQUITETURA, URBANISMO E DESIGN";"A2";115;0;0;0;0
"19";"ARQUITETURA, URBANISMO E DESIGN";"B1";54;0;0;0;0
"20";"ARQUITETURA, URBANISMO E DESIGN";"B2";57;0;0;0;0
"21";"ARQUITETURA, URBANISMO E DESIGN";"B3";133;3;2;1;5
"22";"ARQUITETURA, URBANISMO E DESIGN";"B4";175;1;0;0;1
"23";"ARQUITETURA, URBANISMO E DESIGN";"B5";314;3;0;0;3
"24";"ARQUITETURA, URBANISMO E DESIGN";"C";190;6;1;1;7
"25";"ARTES / MÚSICA";"A1";21;0;0;0;0
"26";"ARTES / MÚSICA";"A2";62;0;0;0;0
"27";"ARTES / MÚSICA";"B1";116;1;0;0;1
"28";"ARTES / MÚSICA";"B2";82;0;0;0;1
"29";"ARTES / MÚSICA";"B3";101;0;0;0;0
"30";"ARTES / MÚSICA";"B4";94;0;0;0;0
"31";"ARTES / MÚSICA";"B5";101;0;0;0;0
"32";"ARTES / MÚSICA";"C";312;1;0;0;1
"33";"ASTRONOMIA / FÍSICA";"A1";77;0;0;0;0
"34";"ASTRONOMIA / FÍSICA";"A2";187;1;0;0;1
"35";"ASTRONOMIA / FÍSICA";"B1";299;0;1;0;1
"36";"ASTRONOMIA / FÍSICA";"B2";273;1;2;0;3
"37";"ASTRONOMIA / FÍSICA";"B3";167;0;1;0;1
"38";"ASTRONOMIA / FÍSICA";"B4";90;0;0;0;1
"39";"ASTRONOMIA / FÍSICA";"B5";150;1;2;0;3
"40";"ASTRONOMIA / FÍSICA";"C";440;6;4;1;14
"41";"BIODIVERSIDADE";"A1";196;0;0;0;0
"42";"BIODIVERSIDADE";"A2";265;0;0;0;0
"43";"BIODIVERSIDADE";"B1";505;1;0;0;2
"44";"BIODIVERSIDADE";"B2";550;1;1;0;2
"45";"BIODIVERSIDADE";"B3";307;3;2;0;6
"46";"BIODIVERSIDADE";"B4";117;1;1;0;2
"47";"BIODIVERSIDADE";"B5";126;1;0;0;1
"48";"BIODIVERSIDADE";"C";1227;34;8;3;59
"49";"BIOTECNOLOGIA";"A1";376;1;0;0;1
"50";"BIOTECNOLOGIA";"A2";378;1;4;0;5
"51";"BIOTECNOLOGIA";"B1";707;0;2;0;3
"52";"BIOTECNOLOGIA";"B2";517;3;5;0;9
"53";"BIOTECNOLOGIA";"B3";391;1;2;0;4
"54";"BIOTECNOLOGIA";"B4";284;1;6;1;8
"55";"BIOTECNOLOGIA";"B5";418;4;5;3;21
"56";"BIOTECNOLOGIA";"C";756;45;9;8;80
"57";"CIÊNCIA DA COMPUTAÇĂO";"A1";141;0;0;0;0
"58";"CIÊNCIA DA COMPUTAÇĂO";"A2";144;0;1;0;1
"59";"CIÊNCIA DA COMPUTAÇĂO";"B1";277;0;1;0;1
"60";"CIÊNCIA DA COMPUTAÇĂO";"B2";135;2;1;0;3
"61";"CIÊNCIA DA COMPUTAÇĂO";"B3";211;0;1;0;2
"62";"CIÊNCIA DA COMPUTAÇĂO";"B4";84;1;0;0;1
"63";"CIÊNCIA DA COMPUTAÇĂO";"B5";349;1;3;1;4
"64";"CIÊNCIA DA COMPUTAÇĂO";"C";355;22;6;1;30
"65";"CIÊNCIA DE ALIMENTOS";"A1";78;0;0;0;0
"66";"CIÊNCIA DE ALIMENTOS";"A2";123;0;0;0;0
"67";"CIÊNCIA DE ALIMENTOS";"B1";104;0;0;0;0
