"";"ISSN";"titulo";"area";"estrato";"titulo.abr";"predatory"
"1";"2236-6695";"A BARRIGUDA: REVISTA CIENTÍFICA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"A BARRIGUDA: REVISTA CIENTÍFICA";FALSE
"2";"1413-6090";"A ECONOMIA EM REVISTA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"A ECONOMIA EM REVISTA";FALSE
"3";"0001-3072";"ABACUS (SYDNEY. PRINT)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"ABACUS";FALSE
"4";"0102-6720";"ABCD : ARQUIVOS BRASILEIROS DE CIRURGIA DIGESTIVA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B2";"ABCD : ARQUIVOS BRASILEIROS DE CIRURGIA DIGESTIVA";FALSE
"5";"2318-4965";"ABCS HEALTH SCIENCES";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ABCS HEALTH SCIENCES";FALSE
"6";"2357-8114";"ABCS HEALTH SCIENCES";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ABCS HEALTH SCIENCES";FALSE
"7";"1980-4814";"ABCUSTOS (SĂO LEOPOLDO, RS)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ABCUSTOS";FALSE
"8";"1516-3210";"A&C. REVISTA DE DIREITO ADMINISTRATIVO & CONSTITUCIONAL (IMPRESSO)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"A&C. REVISTA DE DIREITO ADMINISTRATIVO & CONSTITUCIONAL";FALSE
"9";"1012-8255";"ACADEMIA (CARACAS)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B1";"ACADEMIA";FALSE
"10";"1042-9670";"ACADEMIC PSYCHIATRY";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"ACADEMIC PSYCHIATRY";FALSE
"11";"0001-4273";"ACADEMY OF MANAGEMENT JOURNAL";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"ACADEMY OF MANAGEMENT JOURNAL";FALSE
"12";"1537-260X";"ACADEMY OF MANAGEMENT LEARNING & EDUCATION";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"ACADEMY OF MANAGEMENT LEARNING & EDUCATION";FALSE
"13";"2358-6559";"ACANTO EM REVISTA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"ACANTO EM REVISTA";FALSE
"14";"1519-7859";"AÇĂO ERGONÔMICA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B5";"AÇĂO ERGONÔMICA";FALSE
"15";"2238-0701";"AÇĂO MIDIÁTICA - ESTUDOS EM COMUNICAÇĂO, SOCIEDADE E CULTURA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"AÇĂO MIDIÁTICA - ESTUDOS EM COMUNICAÇĂO, SOCIEDADE E CULTURA";FALSE
"16";"2238-0701";"AÇĂO MIDIÁTICA - ESTUDOS EM COMUNICAÇĂO, SOCIEDADE E CULTURA";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B3";"AÇĂO MIDIÁTICA - ESTUDOS EM COMUNICAÇĂO, SOCIEDADE E CULTURA";FALSE
"17";"0001-4575";"ACCIDENT ANALYSIS AND PREVENTION";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"ACCIDENT ANALYSIS AND PREVENTION";FALSE
"18";"0951-3574";"ACCOUNTING, AUDITING & ACCOUNTABILITY JOURNAL";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"ACCOUNTING, AUDITING & ACCOUNTABILITY JOURNAL";FALSE
"19";"1368-0668";"ACCOUNTING AUDITING & ACCOUNTABILITY JOURNAL";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A1";"ACCOUNTING AUDITING & ACCOUNTABILITY JOURNAL";FALSE
"20";"2152-2820";"ACCOUNTING, ECONOMICS AND LAW: A CONVIVIUM";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"B4";"ACCOUNTING, ECONOMICS AND LAW: A CONVIVIUM";FALSE
"21";"1744-9499";"ACCOUNTING IN EUROPE (ONLINE)";"ADMINISTRAÇĂO PÚBLICA E DE EMPRESAS, CIÊNCIAS CONTÁBEIS E TURISMO";"A2";"ACCOUNTING IN EUROPE";FALSE
